Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Apr-2020,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,591.53,Supported Accommodation,2021P01_CR00001,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Apr-2020,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,591.53,Supported Accommodation,2021P01_CR00002,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Apr-2020,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,591.53,Supported Accommodation,2021P01_CR00003,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Apr-2020,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,591.53,Supported Accommodation,2021P01_CR00004,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2020,Adult Social Care Health and Wellbeing - Total,CREATIVE SUPPORT LTD (ASC),Total Adult Social Care,766.20,Domiciliary Personal Budget,2021P01_CR00005,128947
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2020,Adult Social Care Health and Wellbeing - Total,CREATIVE SUPPORT LTD (ASC),Total Adult Social Care,766.20,Domiciliary Personal Budget,2021P01_CR00006,128947
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2020,Adult Social Care Health and Wellbeing - Total,CREATIVE SUPPORT LTD (ASC),Total Adult Social Care,766.20,Domiciliary Personal Budget,2021P01_CR00007,128947
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2020,Adult Social Care Health and Wellbeing - Total,CREATIVE SUPPORT LTD (ASC),Total Adult Social Care,766.20,Domiciliary Personal Budget,2021P01_CR00008,128947
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2020,Adult Social Care Health and Wellbeing - Total,CREATIVE SUPPORT LTD (ASC),Total Adult Social Care,766.20,Domiciliary Personal Budget,2021P01_CR00009,129034
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2020,Adult Social Care Health and Wellbeing - Total,CREATIVE SUPPORT LTD (ASC),Total Adult Social Care,766.20,Domiciliary Personal Budget,2021P01_CR00010,140777
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Apr-2020,Adult Social Care Health and Wellbeing - Total,OAKLEY GARDENS,Total Adult Social Care,524.88,Domiciliary Personal Budget,2021P01_CR00011,140079
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Apr-2020,Adult Social Care Health and Wellbeing - Total,EL-SHADDAI HOMES LTD - T/A KINGSWAY (ASC),Total Adult Social Care,2400.00,Residential - Long Term,2021P01_CR00012,132275
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Apr-2020,Adult Social Care Health and Wellbeing - Total,EL-SHADDAI HOMES LTD - T/A KINGSWAY (ASC),Total Adult Social Care,2400.00,Residential - Long Term,2021P01_CR00013,128944
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Apr-2020,Adult Social Care Health and Wellbeing - Total,ROCKNY HOUSE,Total Adult Social Care,11263.17,Residential - Long Term,2021P01_CR00014,86696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Apr-2020,Adult Social Care Health and Wellbeing - Total,THE SANDWELL COMMUNITY CARING TRUST                                   01,Total Adult Social Care,35354.88,Residential - Long Term,2021P01_CR00015,65001577
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2020,Adult Social Care Health and Wellbeing - Total,INMIND COMMUNITY SUPPORT SERVICES LIMITED,Total Adult Social Care,1081.85,Domiciliary Personal Budget,2021P01_CR00016,131498
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2020,Adult Social Care Health and Wellbeing - Total,INMIND COMMUNITY SUPPORT SERVICES LIMITED,Total Adult Social Care,3360.00,Domiciliary Personal Budget,2021P01_CR00017,137523
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2020,Adult Social Care Health and Wellbeing - Total,HOLLYCROFT NURSING HOME.,Total Adult Social Care,1461.04,Nursing - Long Term,2021P01_CR00018,128630
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Apr-2020,Adult Social Care Health and Wellbeing - Total,HOLLYCROFT NURSING HOME.,Total Adult Social Care,1461.04,Nursing - Long Term,2021P01_CR00019,140507
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Apr-2020,Adult Social Care Health and Wellbeing - Total,HOLLYCROFT NURSING HOME.,Total Adult Social Care,1461.04,Nursing - Long Term,2021P01_CR00020,140507
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2020,Adult Social Care Health and Wellbeing - Total,HOLLYFIELDS CARE (ASC),Total Adult Social Care,1580.42,Nursing - Long Term,2021P01_CR00021,01775194
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Apr-2020,Adult Social Care Health and Wellbeing - Total,HOLLYFIELDS CARE (ASC),Total Adult Social Care,1580.42,Nursing - Long Term,2021P01_CR00022,141693
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Apr-2020,Adult Social Care Health and Wellbeing - Total,HOLLYFIELDS CARE (ASC),Total Adult Social Care,1580.42,Nursing - Long Term,2021P01_CR00023,140498
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2020,Adult Social Care Health and Wellbeing - Total,MARIAN HOUSE NURSING HOME,Total Adult Social Care,1597.16,Nursing - Long Term,2021P01_CR00024,122117
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Apr-2020,Adult Social Care Health and Wellbeing - Total,MARIAN HOUSE NURSING HOME,Total Adult Social Care,1597.16,Nursing - Long Term,2021P01_CR00025,122117
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Apr-2020,Adult Social Care Health and Wellbeing - Total,MARIAN HOUSE NURSING HOME,Total Adult Social Care,1597.16,Nursing - Long Term,2021P01_CR00026,141693
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2020,Adult Social Care Health and Wellbeing - Total,PARK LANE HOUSE (ASC),Total Adult Social Care,2986.24,Residential - Long Term,2021P01_CR00027,129828
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Apr-2020,Adult Social Care Health and Wellbeing - Total,PARK LANE HOUSE (ASC),Total Adult Social Care,2986.24,Residential - Long Term,2021P01_CR00028,136013
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Apr-2020,Adult Social Care Health and Wellbeing - Total,PARK LANE HOUSE (ASC),Total Adult Social Care,2986.24,Residential - Long Term,2021P01_CR00029,136013
