Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Dec-2020,Adult Social Care,WMCA OPERATIONS LTD,Adult Social Care,"7,592.54",Residential - Short Term,2021P09_CR00001,135917
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Dec-2020,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,672.60,Supported Accommodation,2021P09_CR00002,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Dec-2020,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,746.80,Supported Accommodation,2021P09_CR00003,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Dec-2020,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,823.36,Supported Accommodation,2021P09_CR00004,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Dec-2020,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,743.46,Supported Accommodation,2021P09_CR00005,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Dec-2020,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,743.46,Supported Accommodation,2021P09_CR00006,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-2020,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,591.53,Supported Accommodation,2021P09_CR00007,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Dec-2020,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,591.53,Supported Accommodation,2021P09_CR00008,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Dec-2020,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,"1,183.06",Supported Accommodation,2021P09_CR00009,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Dec-2020,Adult Social Care Health and Wellbeing - Total,ACCORD HOUSING ASSOCIATION LTD (ASC),Adult Social Care,"6,054.05",Other Agencies,2021P09_CR00010,129009
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2020,Adult Social Care Health and Wellbeing - Total,AFFINITY TRUST (ASC),Assistant Chief Executive (Excl SIU),"13,396.92",Protective Clothing & Uniforms,2021P09_CR00011,128959
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2020,Adult Social Care Health and Wellbeing - Total,DHC MIDLANDS LTD,Assistant Chief Executive (Excl SIU),"11,620.87",Protective Clothing & Uniforms,2021P09_CR00012,140777
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2020,Adult Social Care Health and Wellbeing - Total,EDGEVIEW HOMES LTD (ASC),Assistant Chief Executive (Excl SIU),561.00,Protective Clothing & Uniforms,2021P09_CR00013,129015
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2020,Adult Social Care Health and Wellbeing - Total,EDGEVIEW HOMES LTD (ASC),Assistant Chief Executive (Excl SIU),594.00,Protective Clothing & Uniforms,2021P09_CR00014,129015
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2020,Adult Social Care Health and Wellbeing - Total,ELIZABETH FITZROY SUPPORT,Assistant Chief Executive (Excl SIU),526.81,Protective Clothing & Uniforms,2021P09_CR00015,65003179
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2020,Adult Social Care Health and Wellbeing - Total,FUTURE HOME CARE LTD BIRMINGHAM,Adult Social Care,"8,408.40",Other Agencies,2021P09_CR00016,148619
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2020,Adult Social Care Health and Wellbeing - Total,HC ONE OVAL LIMITED (ASC),Assistant Chief Executive (Excl SIU),"22,246.56",Protective Clothing & Uniforms,2021P09_CR00017,133804
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2020,Adult Social Care Health and Wellbeing - Total,HC ONE OVAL LIMITED (ASC),Assistant Chief Executive (Excl SIU),"32,271.84",Protective Clothing & Uniforms,2021P09_CR00018,133804
