OrganisationURI,OrganisationLabel,Site Reference,SiteNameAddress,CoordinateReferenceSystem,GeoX,GeoY,SitePlanURL,Hectares,Ownership Status,Planning_Status_Reference,PermissionType,PermissionDate,PlanningHistory,Deliverable ,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,FirstAddedDate,LastUpdatedDate,EndDate,Notes,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,28,"Alma Street,
Wednesbury",OSG36,399750,295120,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,0.52,,Permissioned,Other,2012,,,19,,,30/06/2016,13/10/2022,,,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,317,"Phoenix Street / Irvan Avenue
West Bromwich",OSG36,398882,292006,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,2.88,,Permissioned,Full,2018,,,128,,,15/01/2020,15/11/2021,2022,DC/18/62186 - 60 units completed,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,585,"Birmingham Road,
Oldbury",OSG36,399350,289440,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,0.47,,,,,,,5,,,30/06/2016,15/01/2020,2022,error double countered with 7136,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,744,"Perrott Street / Kitchener Street 
Black Patch
Smethwick",OSG36,404100,288940,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,1.39,,,,2012,,,49,,,15/11/2021,,2022,not suitable for housing,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,764,"Hawes Lane,
Rowley Regis",OSG36,396850,287460,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,0.56,Public Ownership,Permissioned,Full,2022,,Yes,15,,,06/11/2023,15/11/2021,,PP granted consent DC/21/66305  part of Council house programme,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,766,"Moor Lane / Harvest Road
Rowley Regis",OSG36,396300,287090,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,3.47,,Permissioned,Full,2018,,,90,,,15/11/2021,,2023,Site completed,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,768,"Reservoir Road,
Rowley Regis",OSG36,397503,287500,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,0.76,,Permissioned,Full,2012,,Yes,27,,,06/11/2023,13/10/2022,,DC/19/63414 - site u/c ,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,856,"Cradley Road / Bannister Road,
Cradley Heath",OSG36,394700,286530,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,0.52,,Permissioned,Reserved Matters,26.01.2016,,yes,12,,,30/06/2016,30/06/2016,,2 units under construction,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,1170,"Beever Road,
Great Bridge",OSG36,397587,293183,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,1.01,,Permissioned,Full,2012,,yes,18,,,30/06/2016,13/10/2022,,DC/21/65582 granted March 2022 - Council House programme,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,1183,"land at Horseley Heath, Alexandra Road,
and Lower Church Lane,
Tipton",OSG36,396858,292389,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,1.67,,Permissioned,Other,2012,,,60,,,30/06/2016,13/10/2022,,,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,1203,"Mill Street,
Great Bridge",OSG36,397670,292390,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,0.87,,Permissioned,Other,2012,,,30,,,30/06/2016,13/10/2022,,Allocated part of site,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,1376,"Elbow Street,
Old Hill",OSG36,395619,286472,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,0.72,,Permissioned,Other,2012,,,25,,,30/06/2016,13/10/2022,,,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,1449,Wellington Road,OSG36,401044,290609,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,1.04,,Permissioned,Other,,,,31,,,30/06/2016,13/10/2022,,,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,1451,"28-64 High Street
West Bromwich",OSG36,401044,290609,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,1.04,,Permissioned,Other,2012,,,53,,,30/06/2016,30/06/2016,,,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,1459,"Bank Street (West)
Hateley Heath",OSG36,400504,292742,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,0.85,,Permissioned,Other,,,,43,,,30/06/2016,30/06/2016,,,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,1461,"Waterfall Lane (West),
Cradley Heath",OSG36,396288,285996,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,0.46,,Permissioned,Full,29.08.2019,,,8,,,30/06/2016,13/10/2022,2022,Site completed - site u/c - DC/18/62505,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,1463,"Lower City Road,
Oldbury",OSG36,397789,290173,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,2.33,,Permissioned,Other,2012,,,64,,,30/06/2016,01/12/2017,,,
