Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Jan-2019,Total Housing Revenue Account,Amazon.co.uk MB1X63FN4,Total Housing Revenue Account,18.72,ICT,1819Q04_PC00001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Jan-2019,Regeneration & Growth,SCREWFIX DIRECT,Regeneration And The Economy,22.47,Materials & Consumables,1819Q04_PC00002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Jan-2019,Regeneration & Growth,AMZN MKTP UK MB94R4FB4,Regeneration And The Economy,1.5,Printing Stationery&Gen Office,1819Q04_PC00003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Jan-2019,Regeneration & Growth,AMZN MKTP UK MB70A7FY4,Regeneration And The Economy,3.32,Printing Stationery&Gen Office,1819Q04_PC00004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Jan-2019,Adult Social Care Health and Wellbeing - Total,AMZN Mktp UK MB76Q84A4,Total Adult Social Care,33.29,Printing Stationery&Gen Office,1819Q04_PC00005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Jan-2019,Adult Social Care Health and Wellbeing - Total,Amazon.co.uk MB8FH24K4,Total Adult Social Care,15.82,ICT,1819Q04_PC00006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Jan-2019,Regeneration & Growth,AMZN Mktp UK MB0V54404,Regeneration And The Economy,37.47,Printing Stationery&Gen Office,1819Q04_PC00007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Jan-2019,Regeneration & Growth,POUNDLAND LTD 1729,Regeneration And The Economy,2.5,Printing Stationery&Gen Office,1819Q04_PC00008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Jan-2019,Adult Social Care Health and Wellbeing - Total,SAINSBURYS SACAT0558,Public Health,4.17,Catering Equipment,1819Q04_PC00009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Jan-2019,Regeneration & Growth,AMZN MKTP UK MB7CJ4C04,Regeneration And The Economy,12.02,ICT,1819Q04_PC00010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Jan-2019,Housing & Communities,Amazon.co.uk MB3PZ5494,Neighbourhoods,23.32,Fixtures & Fittings,1819Q04_PC00011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Jan-2019,Housing & Communities,Amazon.co.uk MB1IE54R4,Neighbourhoods,23.32,Fixtures & Fittings,1819Q04_PC00012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Jan-2019,Housing & Communities,AMZN Mktp UK MB4Q74F04,Neighbourhoods,16.63,ICT,1819Q04_PC00013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
