Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount SUM,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Dec-2022, Adult Social Care,BLACK COUNTRY WOMEN'S AID., Adult Social Care,5000.00, Adult Social Care,2323P09_CR00001,164584
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Dec-2022, Adult Social Care,BLACK COUNTRY WOMEN'S AID., Adult Social Care,25498.25, Adult Social Care,2323P09_CR00002,164584
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Dec-2022,Adults Social Care Capital,AXIS EUROPE PLC ,Adults Social Care Capital,6458.23,Adults Social Care Capital,2323P09_CR00003,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Adults Social Care Capital,AXIS EUROPE PLC ,Adults Social Care Capital,7637.92,Adults Social Care Capital,2323P09_CR00004,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Dec-2022,Adults Social Care Capital,AXIS EUROPE PLC ,Adults Social Care Capital,8519.41,Adults Social Care Capital,2323P09_CR00005,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Adults Social Care Capital,DLM BUILDING & MAINTENANCE LTD,Adults Social Care Capital,1168.53,Adults Social Care Capital,2323P09_CR00006,137596
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Adults Social Care Capital,DLM BUILDING & MAINTENANCE LTD,Adults Social Care Capital,5842.66,Adults Social Care Capital,2323P09_CR00007,137596
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Dec-2022,Adults Social Care Capital,DOLPHIN LIFTS MIDLANDS LTD,Adults Social Care Capital,1466.66,Adults Social Care Capital,2323P09_CR00008,123852
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-2022,Adults Social Care Capital,DOLPHIN LIFTS MIDLANDS LTD,Adults Social Care Capital,2081.20,Adults Social Care Capital,2323P09_CR00009,123852
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Dec-2022,Adults Social Care Capital,DOLPHIN LIFTS MIDLANDS LTD,Adults Social Care Capital,2514.00,Adults Social Care Capital,2323P09_CR00010,123852
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Adults Social Care Capital,DOLPHIN LIFTS MIDLANDS LTD,Adults Social Care Capital,3706.60,Adults Social Care Capital,2323P09_CR00011,123852
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Adults Social Care Capital,DOLPHIN LIFTS MIDLANDS LTD,Adults Social Care Capital,5631.66,Adults Social Care Capital,2323P09_CR00012,123852
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Adults Social Care Capital,INNOVA CARE CONCEPTS LTD,Adults Social Care Capital,169307.00,Adults Social Care Capital,2323P09_CR00013,163030
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-2022,Adults Social Care Capital,J A BEDWARD & SON ,Adults Social Care Capital,1130.00,Adults Social Care Capital,2323P09_CR00014,77001727
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Dec-2022,Adults Social Care Capital,PR PROPERTY MAINTENANCE,Adults Social Care Capital,8214.42,Adults Social Care Capital,2323P09_CR00015,33836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Dec-2022,Adults Social Care Capital,PR PROPERTY MAINTENANCE,Adults Social Care Capital,8293.05,Adults Social Care Capital,2323P09_CR00016,33836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Adults Social Care Capital,PR PROPERTY MAINTENANCE,Adults Social Care Capital,12806.54,Adults Social Care Capital,2323P09_CR00017,33836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Dec-2022,Adults Social Care Capital,PR PROPERTY MAINTENANCE,Adults Social Care Capital,20865.45,Adults Social Care Capital,2323P09_CR00018,33836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Dec-2022,Adults Social Care Capital,PR PROPERTY MAINTENANCE,Adults Social Care Capital,21779.28,Adults Social Care Capital,2323P09_CR00019,33836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Dec-2022,Adults Social Care Capital,PR PROPERTY MAINTENANCE,Adults Social Care Capital,21931.88,Adults Social Care Capital,2323P09_CR00020,33836
